FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b7d,447,Bulletin,2017-09-14,Montréal,Montreal,15520,2017-09-15,2017-09-17,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b7e,447,Bulletin,2017-09-14,Montréal,Montreal,15520,2017-09-18,2017-09-20,0.95,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b7f,447,Bulletin,2017-09-14,Montréal,Montreal,15520,2017-09-21,2017-09-24,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b80,447,Bulletin,2017-09-14,Montréal,Montreal,15520,2017-09-25,2017-09-28,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b81,447,Bulletin,2017-09-14,Montréal,Montreal,15520,2017-09-29,2017-10-05,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b82,447,Bulletin,2017-09-14,Montréal,Montreal,15520,2017-10-06,2017-10-12,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b83,447,Bulletin,2017-09-14,Sorel,Sorel,15930,2017-09-15,2017-09-17,0.85,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b84,447,Bulletin,2017-09-14,Sorel,Sorel,15930,2017-09-18,2017-09-20,0.85,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b85,447,Bulletin,2017-09-14,Sorel,Sorel,15930,2017-09-21,2017-09-24,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b86,447,Bulletin,2017-09-14,Sorel,Sorel,15930,2017-09-25,2017-09-28,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b87,447,Bulletin,2017-09-14,Sorel,Sorel,15930,2017-09-29,2017-10-05,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b88,447,Bulletin,2017-09-14,Sorel,Sorel,15930,2017-10-06,2017-10-12,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b89,447,Bulletin,2017-09-14,Trois-Rivières,Trois-Rivieres,3360,2017-09-15,2017-09-17,0.85,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b8a,447,Bulletin,2017-09-14,Trois-Rivières,Trois-Rivieres,3360,2017-09-18,2017-09-20,0.85,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b8b,447,Bulletin,2017-09-14,Trois-Rivières,Trois-Rivieres,3360,2017-09-21,2017-09-24,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b8c,447,Bulletin,2017-09-14,Trois-Rivières,Trois-Rivieres,3360,2017-09-25,2017-09-28,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b8d,447,Bulletin,2017-09-14,Trois-Rivières,Trois-Rivieres,3360,2017-09-29,2017-10-05,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b8e,447,Bulletin,2017-09-14,Trois-Rivières,Trois-Rivieres,3360,2017-10-06,2017-10-12,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
