FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7ee3,640,Bulletin,2019-05-21,Montréal,Montreal,15520,2019-05-22,2019-05-24,3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7ee4,640,Bulletin,2019-05-21,Montréal,Montreal,15520,2019-05-25,2019-05-27,2.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7ee5,640,Bulletin,2019-05-21,Montréal,Montreal,15520,2019-05-28,2019-05-31,2.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7ee6,640,Bulletin,2019-05-21,Montréal,Montreal,15520,2019-06-01,2019-06-04,2.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7ee7,640,Bulletin,2019-05-21,Montréal,Montreal,15520,2019-06-05,2019-06-11,2.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7ee8,640,Bulletin,2019-05-21,Montréal,Montreal,15520,2019-06-12,2019-06-18,2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7ee9,640,Bulletin,2019-05-21,Sorel,Sorel,15930,2019-05-22,2019-05-24,2.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7eea,640,Bulletin,2019-05-21,Sorel,Sorel,15930,2019-05-25,2019-05-27,2.75,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7eeb,640,Bulletin,2019-05-21,Sorel,Sorel,15930,2019-05-28,2019-05-31,2.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7eec,640,Bulletin,2019-05-21,Sorel,Sorel,15930,2019-06-01,2019-06-04,2.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7eed,640,Bulletin,2019-05-21,Sorel,Sorel,15930,2019-06-05,2019-06-11,1.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7eee,640,Bulletin,2019-05-21,Sorel,Sorel,15930,2019-06-12,2019-06-18,1.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7eef,640,Bulletin,2019-05-21,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-05-22,2019-05-24,3,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7ef0,640,Bulletin,2019-05-21,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-05-25,2019-05-27,2.85,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7ef1,640,Bulletin,2019-05-21,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-05-28,2019-05-31,2.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7ef2,640,Bulletin,2019-05-21,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-06-01,2019-06-04,2.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7ef3,640,Bulletin,2019-05-21,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-06-05,2019-06-11,2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7ef4,640,Bulletin,2019-05-21,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-06-12,2019-06-18,1.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7ef5,640,Bulletin,2019-05-21,Trois-Rivières,Trois-Rivieres,3360,2019-05-22,2019-05-24,3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7ef6,640,Bulletin,2019-05-21,Trois-Rivières,Trois-Rivieres,3360,2019-05-25,2019-05-27,2.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7ef7,640,Bulletin,2019-05-21,Trois-Rivières,Trois-Rivieres,3360,2019-05-28,2019-05-31,2.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7ef8,640,Bulletin,2019-05-21,Trois-Rivières,Trois-Rivieres,3360,2019-06-01,2019-06-04,2.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7ef9,640,Bulletin,2019-05-21,Trois-Rivières,Trois-Rivieres,3360,2019-06-05,2019-06-11,2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7efa,640,Bulletin,2019-05-21,Trois-Rivières,Trois-Rivieres,3360,2019-06-12,2019-06-18,1.7,POINT (-72.539167 46.3405),-72.539167,46.3405
