FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7efb,540,Bulletin,2018-07-03,Montréal,Montreal,15520,2018-07-04,2018-07-06,0.95,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7efc,540,Bulletin,2018-07-03,Montréal,Montreal,15520,2018-07-07,2018-07-09,0.75,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7efd,540,Bulletin,2018-07-03,Montréal,Montreal,15520,2018-07-10,2018-07-13,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7efe,540,Bulletin,2018-07-03,Montréal,Montreal,15520,2018-07-14,2018-07-17,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7eff,540,Bulletin,2018-07-03,Montréal,Montreal,15520,2018-07-18,2018-07-24,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f00,540,Bulletin,2018-07-03,Montréal,Montreal,15520,2018-07-25,2018-07-31,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f01,540,Bulletin,2018-07-03,Sorel,Sorel,15930,2018-07-04,2018-07-06,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f02,540,Bulletin,2018-07-03,Sorel,Sorel,15930,2018-07-07,2018-07-09,0.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f03,540,Bulletin,2018-07-03,Sorel,Sorel,15930,2018-07-10,2018-07-13,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f04,540,Bulletin,2018-07-03,Sorel,Sorel,15930,2018-07-14,2018-07-17,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f05,540,Bulletin,2018-07-03,Sorel,Sorel,15930,2018-07-18,2018-07-24,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f06,540,Bulletin,2018-07-03,Sorel,Sorel,15930,2018-07-25,2018-07-31,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f07,540,Bulletin,2018-07-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-07-04,2018-07-06,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f08,540,Bulletin,2018-07-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-07-07,2018-07-09,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f09,540,Bulletin,2018-07-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-07-10,2018-07-13,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f0a,540,Bulletin,2018-07-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-07-14,2018-07-17,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f0b,540,Bulletin,2018-07-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-07-18,2018-07-24,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f0c,540,Bulletin,2018-07-03,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-07-25,2018-07-31,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f0d,540,Bulletin,2018-07-03,Trois-Rivières,Trois-Rivieres,3360,2018-07-04,2018-07-06,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f0e,540,Bulletin,2018-07-03,Trois-Rivières,Trois-Rivieres,3360,2018-07-07,2018-07-09,0.65,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f0f,540,Bulletin,2018-07-03,Trois-Rivières,Trois-Rivieres,3360,2018-07-10,2018-07-13,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f10,540,Bulletin,2018-07-03,Trois-Rivières,Trois-Rivieres,3360,2018-07-14,2018-07-17,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f11,540,Bulletin,2018-07-03,Trois-Rivières,Trois-Rivieres,3360,2018-07-18,2018-07-24,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f12,540,Bulletin,2018-07-03,Trois-Rivières,Trois-Rivieres,3360,2018-07-25,2018-07-31,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
