FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fb4,849,Bulletin,2021-04-08,Montréal,Montreal,15520,2021-04-09,2021-04-11,0.95,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fb3,849,Bulletin,2021-04-08,Montréal,Montreal,15520,2021-04-12,2021-04-14,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fb2,849,Bulletin,2021-04-08,Montréal,Montreal,15520,2021-04-15,2021-04-18,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fb1,849,Bulletin,2021-04-08,Montréal,Montreal,15520,2021-04-19,2021-04-22,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fb0,849,Bulletin,2021-04-08,Montréal,Montreal,15520,2021-04-23,2021-04-29,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7faf,849,Bulletin,2021-04-08,Montréal,Montreal,15520,2021-04-30,2021-05-06,0.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fae,849,Bulletin,2021-04-08,Sorel,Sorel,15930,2021-04-09,2021-04-11,1.05,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fad,849,Bulletin,2021-04-08,Sorel,Sorel,15930,2021-04-12,2021-04-14,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fac,849,Bulletin,2021-04-08,Sorel,Sorel,15930,2021-04-15,2021-04-18,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fab,849,Bulletin,2021-04-08,Sorel,Sorel,15930,2021-04-19,2021-04-22,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7faa,849,Bulletin,2021-04-08,Sorel,Sorel,15930,2021-04-23,2021-04-29,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fa9,849,Bulletin,2021-04-08,Sorel,Sorel,15930,2021-04-30,2021-05-06,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fa8,849,Bulletin,2021-04-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2021-04-09,2021-04-11,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fa7,849,Bulletin,2021-04-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2021-04-12,2021-04-14,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fa6,849,Bulletin,2021-04-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2021-04-15,2021-04-18,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fa5,849,Bulletin,2021-04-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2021-04-19,2021-04-22,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fa4,849,Bulletin,2021-04-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2021-04-23,2021-04-29,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fa3,849,Bulletin,2021-04-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2021-04-30,2021-05-06,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fa2,849,Bulletin,2021-04-08,Trois-Rivières,Trois-Rivieres,3360,2021-04-09,2021-04-11,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fa1,849,Bulletin,2021-04-08,Trois-Rivières,Trois-Rivieres,3360,2021-04-12,2021-04-14,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fa0,849,Bulletin,2021-04-08,Trois-Rivières,Trois-Rivieres,3360,2021-04-15,2021-04-18,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7f9f,849,Bulletin,2021-04-08,Trois-Rivières,Trois-Rivieres,3360,2021-04-19,2021-04-22,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7f9e,849,Bulletin,2021-04-08,Trois-Rivières,Trois-Rivieres,3360,2021-04-23,2021-04-29,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7f9d,849,Bulletin,2021-04-08,Trois-Rivières,Trois-Rivieres,3360,2021-04-30,2021-05-06,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
