FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f13,838,Bulletin,2021-03-01,Montréal,Montreal,15520,2021-03-02,2021-03-04,1.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f14,838,Bulletin,2021-03-01,Montréal,Montreal,15520,2021-03-05,2021-03-07,0.95,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f15,838,Bulletin,2021-03-01,Montréal,Montreal,15520,2021-03-08,2021-03-11,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f16,838,Bulletin,2021-03-01,Montréal,Montreal,15520,2021-03-12,2021-03-15,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f17,838,Bulletin,2021-03-01,Montréal,Montreal,15520,2021-03-16,2021-03-22,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f18,838,Bulletin,2021-03-01,Montréal,Montreal,15520,2021-03-23,2021-03-29,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f19,838,Bulletin,2021-03-01,Sorel,Sorel,15930,2021-03-02,2021-03-04,1.15,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f1a,838,Bulletin,2021-03-01,Sorel,Sorel,15930,2021-03-05,2021-03-07,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f1b,838,Bulletin,2021-03-01,Sorel,Sorel,15930,2021-03-08,2021-03-11,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f1c,838,Bulletin,2021-03-01,Sorel,Sorel,15930,2021-03-12,2021-03-15,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f1d,838,Bulletin,2021-03-01,Sorel,Sorel,15930,2021-03-16,2021-03-22,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f1e,838,Bulletin,2021-03-01,Sorel,Sorel,15930,2021-03-23,2021-03-29,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f1f,838,Bulletin,2021-03-01,Lac Saint-Pierre,Lake Saint Pierre,15975,2021-03-02,2021-03-04,1.15,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f20,838,Bulletin,2021-03-01,Lac Saint-Pierre,Lake Saint Pierre,15975,2021-03-05,2021-03-07,0.95,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f21,838,Bulletin,2021-03-01,Lac Saint-Pierre,Lake Saint Pierre,15975,2021-03-08,2021-03-11,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f22,838,Bulletin,2021-03-01,Lac Saint-Pierre,Lake Saint Pierre,15975,2021-03-12,2021-03-15,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f23,838,Bulletin,2021-03-01,Lac Saint-Pierre,Lake Saint Pierre,15975,2021-03-16,2021-03-22,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f24,838,Bulletin,2021-03-01,Lac Saint-Pierre,Lake Saint Pierre,15975,2021-03-23,2021-03-29,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f25,838,Bulletin,2021-03-01,Trois-Rivières,Trois-Rivieres,3360,2021-03-02,2021-03-04,1.05,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f26,838,Bulletin,2021-03-01,Trois-Rivières,Trois-Rivieres,3360,2021-03-05,2021-03-07,0.85,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f27,838,Bulletin,2021-03-01,Trois-Rivières,Trois-Rivieres,3360,2021-03-08,2021-03-11,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f28,838,Bulletin,2021-03-01,Trois-Rivières,Trois-Rivieres,3360,2021-03-12,2021-03-15,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f29,838,Bulletin,2021-03-01,Trois-Rivières,Trois-Rivieres,3360,2021-03-16,2021-03-22,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7f2a,838,Bulletin,2021-03-01,Trois-Rivières,Trois-Rivieres,3360,2021-03-23,2021-03-29,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
