FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_1fcf,379,Bulletin,2017-03-09,Montréal,Montreal,15520,2017-03-10,2017-03-12,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_1fd0,379,Bulletin,2017-03-09,Montréal,Montreal,15520,2017-03-13,2017-03-16,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_1fd1,379,Bulletin,2017-03-09,Montréal,Montreal,15520,2017-03-17,2017-03-23,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_1fd2,379,Bulletin,2017-03-09,Montréal,Montreal,15520,2017-03-24,2017-03-30,1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_1fd3,379,Bulletin,2017-03-09,Montréal,Montreal,15520,2017-03-31,2017-04-06,1.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_1fd4,379,Bulletin,2017-03-09,Sorel,Sorel,15930,2017-03-10,2017-03-12,1.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_1fd5,379,Bulletin,2017-03-09,Sorel,Sorel,15930,2017-03-13,2017-03-16,1.45,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_1fd6,379,Bulletin,2017-03-09,Sorel,Sorel,15930,2017-03-17,2017-03-23,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_1fd7,379,Bulletin,2017-03-09,Sorel,Sorel,15930,2017-03-24,2017-03-30,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_1fd8,379,Bulletin,2017-03-09,Sorel,Sorel,15930,2017-03-31,2017-04-06,1.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_1fd9,379,Bulletin,2017-03-09,Trois-Rivières,Trois-Rivieres,3360,2017-03-10,2017-03-12,1.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_1fda,379,Bulletin,2017-03-09,Trois-Rivières,Trois-Rivieres,3360,2017-03-13,2017-03-16,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_1fdb,379,Bulletin,2017-03-09,Trois-Rivières,Trois-Rivieres,3360,2017-03-17,2017-03-23,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_1fdc,379,Bulletin,2017-03-09,Trois-Rivières,Trois-Rivieres,3360,2017-03-24,2017-03-30,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_1fdd,379,Bulletin,2017-03-09,Trois-Rivières,Trois-Rivieres,3360,2017-03-31,2017-04-06,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
