FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7dc6,309,Bulletin,2016-03-24,Montréal,Montreal,15520,2016-03-25,2016-03-27,1.95,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7dc7,309,Bulletin,2016-03-24,Montréal,Montreal,15520,2016-03-28,2016-03-31,1.85,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7dc8,309,Bulletin,2016-03-24,Montréal,Montreal,15520,2016-04-01,2016-04-07,1.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7dc9,309,Bulletin,2016-03-24,Montréal,Montreal,15520,2016-04-08,2016-04-14,1.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7dca,309,Bulletin,2016-03-24,Montréal,Montreal,15520,2016-04-15,2016-04-21,1.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7dcb,309,Bulletin,2016-03-24,Sorel,Sorel,15930,2016-03-25,2016-03-27,1.85,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7dcc,309,Bulletin,2016-03-24,Sorel,Sorel,15930,2016-03-28,2016-03-31,1.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7dcd,309,Bulletin,2016-03-24,Sorel,Sorel,15930,2016-04-01,2016-04-07,1.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7dce,309,Bulletin,2016-03-24,Sorel,Sorel,15930,2016-04-08,2016-04-14,1.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7dcf,309,Bulletin,2016-03-24,Sorel,Sorel,15930,2016-04-15,2016-04-21,1.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7dd0,309,Bulletin,2016-03-24,Trois-Rivières,Trois-Rivieres,3360,2016-03-25,2016-03-27,1.95,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7dd1,309,Bulletin,2016-03-24,Trois-Rivières,Trois-Rivieres,3360,2016-03-28,2016-03-31,1.75,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7dd2,309,Bulletin,2016-03-24,Trois-Rivières,Trois-Rivieres,3360,2016-04-01,2016-04-07,1.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7dd3,309,Bulletin,2016-03-24,Trois-Rivières,Trois-Rivieres,3360,2016-04-08,2016-04-14,1.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7dd4,309,Bulletin,2016-03-24,Trois-Rivières,Trois-Rivieres,3360,2016-04-15,2016-04-21,1.8,POINT (-72.539167 46.3405),-72.539167,46.3405
