FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_25b0,745,Bulletin,2020-05-04,Montréal,Montreal,15520,2020-05-05,2020-05-07,2.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_25b1,745,Bulletin,2020-05-04,Montréal,Montreal,15520,2020-05-08,2020-05-10,2.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_25b2,745,Bulletin,2020-05-04,Montréal,Montreal,15520,2020-05-11,2020-05-14,2.1,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_25b3,745,Bulletin,2020-05-04,Montréal,Montreal,15520,2020-05-15,2020-05-18,2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_25b4,745,Bulletin,2020-05-04,Montréal,Montreal,15520,2020-05-19,2020-05-25,1.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_25b5,745,Bulletin,2020-05-04,Montréal,Montreal,15520,2020-05-26,2020-06-01,1.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_25b6,745,Bulletin,2020-05-04,Sorel,Sorel,15930,2020-05-05,2020-05-07,2.15,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_25b7,745,Bulletin,2020-05-04,Sorel,Sorel,15930,2020-05-08,2020-05-10,2.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_25b8,745,Bulletin,2020-05-04,Sorel,Sorel,15930,2020-05-11,2020-05-14,2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_25b9,745,Bulletin,2020-05-04,Sorel,Sorel,15930,2020-05-15,2020-05-18,1.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_25ba,745,Bulletin,2020-05-04,Sorel,Sorel,15930,2020-05-19,2020-05-25,1.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_25bb,745,Bulletin,2020-05-04,Sorel,Sorel,15930,2020-05-26,2020-06-01,1.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_25bc,745,Bulletin,2020-05-04,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-05-05,2020-05-07,2.25,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_25bd,745,Bulletin,2020-05-04,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-05-08,2020-05-10,2.4,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_25be,745,Bulletin,2020-05-04,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-05-11,2020-05-14,2.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_25bf,745,Bulletin,2020-05-04,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-05-15,2020-05-18,1.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_25c0,745,Bulletin,2020-05-04,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-05-19,2020-05-25,1.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_25c1,745,Bulletin,2020-05-04,Lac Saint-Pierre,Lake Saint Pierre,15975,2020-05-26,2020-06-01,1.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_25c2,745,Bulletin,2020-05-04,Trois-Rivières,Trois-Rivieres,3360,2020-05-05,2020-05-07,2.3,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_25c3,745,Bulletin,2020-05-04,Trois-Rivières,Trois-Rivieres,3360,2020-05-08,2020-05-10,2.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_25c4,745,Bulletin,2020-05-04,Trois-Rivières,Trois-Rivieres,3360,2020-05-11,2020-05-14,2.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_25c5,745,Bulletin,2020-05-04,Trois-Rivières,Trois-Rivieres,3360,2020-05-15,2020-05-18,1.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_25c6,745,Bulletin,2020-05-04,Trois-Rivières,Trois-Rivieres,3360,2020-05-19,2020-05-25,1.8,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_25c7,745,Bulletin,2020-05-04,Trois-Rivières,Trois-Rivieres,3360,2020-05-26,2020-06-01,1.6,POINT (-72.539167 46.3405),-72.539167,46.3405
