FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fcc,486,Bulletin,2018-01-08,Montréal,Montreal,15520,2018-01-09,2018-01-11,0.65,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fcb,486,Bulletin,2018-01-08,Montréal,Montreal,15520,2018-01-12,2018-01-14,0.65,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fca,486,Bulletin,2018-01-08,Montréal,Montreal,15520,2018-01-15,2018-01-18,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fc9,486,Bulletin,2018-01-08,Montréal,Montreal,15520,2018-01-19,2018-01-22,0.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fc8,486,Bulletin,2018-01-08,Montréal,Montreal,15520,2018-01-23,2018-01-29,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fc7,486,Bulletin,2018-01-08,Montréal,Montreal,15520,2018-01-30,2018-02-05,0.9,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fc6,486,Bulletin,2018-01-08,Sorel,Sorel,15930,2018-01-09,2018-01-11,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fc5,486,Bulletin,2018-01-08,Sorel,Sorel,15930,2018-01-12,2018-01-14,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fc4,486,Bulletin,2018-01-08,Sorel,Sorel,15930,2018-01-15,2018-01-18,0.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fc3,486,Bulletin,2018-01-08,Sorel,Sorel,15930,2018-01-19,2018-01-22,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fc2,486,Bulletin,2018-01-08,Sorel,Sorel,15930,2018-01-23,2018-01-29,0.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fc1,486,Bulletin,2018-01-08,Sorel,Sorel,15930,2018-01-30,2018-02-05,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fc0,486,Bulletin,2018-01-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-01-09,2018-01-11,0.55,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fbf,486,Bulletin,2018-01-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-01-12,2018-01-14,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fbe,486,Bulletin,2018-01-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-01-15,2018-01-18,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fbd,486,Bulletin,2018-01-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-01-19,2018-01-22,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fbc,486,Bulletin,2018-01-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-01-23,2018-01-29,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fbb,486,Bulletin,2018-01-08,Lac Saint-Pierre,Lake Saint Pierre,15975,2018-01-30,2018-02-05,0.7,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fba,486,Bulletin,2018-01-08,Trois-Rivières,Trois-Rivieres,3360,2018-01-09,2018-01-11,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fb9,486,Bulletin,2018-01-08,Trois-Rivières,Trois-Rivieres,3360,2018-01-12,2018-01-14,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fb8,486,Bulletin,2018-01-08,Trois-Rivières,Trois-Rivieres,3360,2018-01-15,2018-01-18,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fb7,486,Bulletin,2018-01-08,Trois-Rivières,Trois-Rivieres,3360,2018-01-19,2018-01-22,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fb6,486,Bulletin,2018-01-08,Trois-Rivières,Trois-Rivieres,3360,2018-01-23,2018-01-29,0.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fb5,486,Bulletin,2018-01-08,Trois-Rivières,Trois-Rivieres,3360,2018-01-30,2018-02-05,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
