FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c4f,273,Bulletin,2015-08-13,Montréal,Montreal,15520,2015-08-14,2015-08-16,0.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c50,273,Bulletin,2015-08-13,Montréal,Montreal,15520,2015-08-17,2015-08-20,0.65,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c51,273,Bulletin,2015-08-13,Montréal,Montreal,15520,2015-08-21,2015-08-27,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c52,273,Bulletin,2015-08-13,Montréal,Montreal,15520,2015-08-28,2015-09-03,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c53,273,Bulletin,2015-08-13,Montréal,Montreal,15520,2015-09-04,2015-09-10,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c54,273,Bulletin,2015-08-13,Sorel,Sorel,15930,2015-08-14,2015-08-16,0.75,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c55,273,Bulletin,2015-08-13,Sorel,Sorel,15930,2015-08-17,2015-08-20,0.65,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c56,273,Bulletin,2015-08-13,Sorel,Sorel,15930,2015-08-21,2015-08-27,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c57,273,Bulletin,2015-08-13,Sorel,Sorel,15930,2015-08-28,2015-09-03,0.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c58,273,Bulletin,2015-08-13,Sorel,Sorel,15930,2015-09-04,2015-09-10,0.4,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c59,273,Bulletin,2015-08-13,Trois-Rivières,Trois-Rivieres,3360,2015-08-14,2015-08-16,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c5a,273,Bulletin,2015-08-13,Trois-Rivières,Trois-Rivieres,3360,2015-08-17,2015-08-20,0.75,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c5b,273,Bulletin,2015-08-13,Trois-Rivières,Trois-Rivieres,3360,2015-08-21,2015-08-27,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c5c,273,Bulletin,2015-08-13,Trois-Rivières,Trois-Rivieres,3360,2015-08-28,2015-09-03,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c5d,273,Bulletin,2015-08-13,Trois-Rivières,Trois-Rivieres,3360,2015-09-04,2015-09-10,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
