FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c97,596,Bulletin,2018-12-31,Montréal,Montreal,15520,2019-01-01,2019-01-03,1.05,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c98,596,Bulletin,2018-12-31,Montréal,Montreal,15520,2019-01-04,2019-01-06,0.85,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c99,596,Bulletin,2018-12-31,Montréal,Montreal,15520,2019-01-07,2019-01-10,0.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c9a,596,Bulletin,2018-12-31,Montréal,Montreal,15520,2019-01-11,2019-01-14,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c9b,596,Bulletin,2018-12-31,Montréal,Montreal,15520,2019-01-15,2019-01-21,0.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c9c,596,Bulletin,2018-12-31,Montréal,Montreal,15520,2019-01-22,2019-01-28,0.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c9d,596,Bulletin,2018-12-31,Sorel,Sorel,15930,2019-01-01,2019-01-03,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c9e,596,Bulletin,2018-12-31,Sorel,Sorel,15930,2019-01-04,2019-01-06,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7c9f,596,Bulletin,2018-12-31,Sorel,Sorel,15930,2019-01-07,2019-01-10,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7ca0,596,Bulletin,2018-12-31,Sorel,Sorel,15930,2019-01-11,2019-01-14,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7ca1,596,Bulletin,2018-12-31,Sorel,Sorel,15930,2019-01-15,2019-01-21,0.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7ca2,596,Bulletin,2018-12-31,Sorel,Sorel,15930,2019-01-22,2019-01-28,0.8,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7ca3,596,Bulletin,2018-12-31,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-01-01,2019-01-03,1.2,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7ca4,596,Bulletin,2018-12-31,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-01-04,2019-01-06,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7ca5,596,Bulletin,2018-12-31,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-01-07,2019-01-10,0.8,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7ca6,596,Bulletin,2018-12-31,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-01-11,2019-01-14,0.6,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7ca7,596,Bulletin,2018-12-31,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-01-15,2019-01-21,0.5,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7ca8,596,Bulletin,2018-12-31,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-01-22,2019-01-28,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7ca9,596,Bulletin,2018-12-31,Trois-Rivières,Trois-Rivieres,3360,2019-01-01,2019-01-03,1.25,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7caa,596,Bulletin,2018-12-31,Trois-Rivières,Trois-Rivieres,3360,2019-01-04,2019-01-06,1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7cab,596,Bulletin,2018-12-31,Trois-Rivières,Trois-Rivieres,3360,2019-01-07,2019-01-10,0.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7cac,596,Bulletin,2018-12-31,Trois-Rivières,Trois-Rivieres,3360,2019-01-11,2019-01-14,0.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7cad,596,Bulletin,2018-12-31,Trois-Rivières,Trois-Rivieres,3360,2019-01-15,2019-01-21,0.4,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7cae,596,Bulletin,2018-12-31,Trois-Rivières,Trois-Rivieres,3360,2019-01-22,2019-01-28,0.8,POINT (-72.539167 46.3405),-72.539167,46.3405
