FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fde,427,Bulletin,2017-07-13,Montréal,Montreal,15520,2017-07-14,2017-07-16,2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fdd,427,Bulletin,2017-07-13,Montréal,Montreal,15520,2017-07-17,2017-07-19,1.85,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fdc,427,Bulletin,2017-07-13,Montréal,Montreal,15520,2017-07-20,2017-07-23,1.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fdb,427,Bulletin,2017-07-13,Montréal,Montreal,15520,2017-07-24,2017-07-27,1.7,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fda,427,Bulletin,2017-07-13,Montréal,Montreal,15520,2017-07-28,2017-08-03,1.5,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fd9,427,Bulletin,2017-07-13,Montréal,Montreal,15520,2017-08-04,2017-08-10,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fd8,427,Bulletin,2017-07-13,Sorel,Sorel,15930,2017-07-14,2017-07-16,1.75,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fd7,427,Bulletin,2017-07-13,Sorel,Sorel,15930,2017-07-17,2017-07-19,1.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fd6,427,Bulletin,2017-07-13,Sorel,Sorel,15930,2017-07-20,2017-07-23,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fd5,427,Bulletin,2017-07-13,Sorel,Sorel,15930,2017-07-24,2017-07-27,1.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fd4,427,Bulletin,2017-07-13,Sorel,Sorel,15930,2017-07-28,2017-08-03,1.2,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fd3,427,Bulletin,2017-07-13,Sorel,Sorel,15930,2017-08-04,2017-08-10,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fd2,427,Bulletin,2017-07-13,Trois-Rivières,Trois-Rivieres,3360,2017-07-14,2017-07-16,1.75,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fd1,427,Bulletin,2017-07-13,Trois-Rivières,Trois-Rivieres,3360,2017-07-17,2017-07-19,1.6,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fd0,427,Bulletin,2017-07-13,Trois-Rivières,Trois-Rivieres,3360,2017-07-20,2017-07-23,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fcf,427,Bulletin,2017-07-13,Trois-Rivières,Trois-Rivieres,3360,2017-07-24,2017-07-27,1.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fce,427,Bulletin,2017-07-13,Trois-Rivières,Trois-Rivieres,3360,2017-07-28,2017-08-03,1.2,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f8ecac75b_-7fcd,427,Bulletin,2017-07-13,Trois-Rivières,Trois-Rivieres,3360,2017-08-04,2017-08-10,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
