FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b4d,658,Bulletin,2019-07-22,Montréal,Montreal,15520,2019-07-23,2019-07-25,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b4e,658,Bulletin,2019-07-22,Montréal,Montreal,15520,2019-07-26,2019-07-28,1.35,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b4f,658,Bulletin,2019-07-22,Montréal,Montreal,15520,2019-07-29,2019-08-01,1.3,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b50,658,Bulletin,2019-07-22,Montréal,Montreal,15520,2019-08-02,2019-08-05,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b51,658,Bulletin,2019-07-22,Montréal,Montreal,15520,2019-08-06,2019-08-12,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b52,658,Bulletin,2019-07-22,Montréal,Montreal,15520,2019-08-13,2019-08-19,1.4,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b53,658,Bulletin,2019-07-22,Sorel,Sorel,15930,2019-07-23,2019-07-25,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b54,658,Bulletin,2019-07-22,Sorel,Sorel,15930,2019-07-26,2019-07-28,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b55,658,Bulletin,2019-07-22,Sorel,Sorel,15930,2019-07-29,2019-08-01,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b56,658,Bulletin,2019-07-22,Sorel,Sorel,15930,2019-08-02,2019-08-05,1.1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b57,658,Bulletin,2019-07-22,Sorel,Sorel,15930,2019-08-06,2019-08-12,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b58,658,Bulletin,2019-07-22,Sorel,Sorel,15930,2019-08-13,2019-08-19,1,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b59,658,Bulletin,2019-07-22,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-07-23,2019-07-25,1.05,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b5a,658,Bulletin,2019-07-22,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-07-26,2019-07-28,0.95,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b5b,658,Bulletin,2019-07-22,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-07-29,2019-08-01,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b5c,658,Bulletin,2019-07-22,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-08-02,2019-08-05,1.1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b5d,658,Bulletin,2019-07-22,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-08-06,2019-08-12,0.9,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b5e,658,Bulletin,2019-07-22,Lac Saint-Pierre,Lake Saint Pierre,15975,2019-08-13,2019-08-19,1,POINT (-72.89543 46.19482),-72.89543,46.19482
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b5f,658,Bulletin,2019-07-22,Trois-Rivières,Trois-Rivieres,3360,2019-07-23,2019-07-25,1.05,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b60,658,Bulletin,2019-07-22,Trois-Rivières,Trois-Rivieres,3360,2019-07-26,2019-07-28,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b61,658,Bulletin,2019-07-22,Trois-Rivières,Trois-Rivieres,3360,2019-07-29,2019-08-01,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b62,658,Bulletin,2019-07-22,Trois-Rivières,Trois-Rivieres,3360,2019-08-02,2019-08-05,1.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b63,658,Bulletin,2019-07-22,Trois-Rivières,Trois-Rivieres,3360,2019-08-06,2019-08-12,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b64,658,Bulletin,2019-07-22,Trois-Rivières,Trois-Rivieres,3360,2019-08-13,2019-08-19,0.9,POINT (-72.539167 46.3405),-72.539167,46.3405
