FID,pub_id,Source,pub_date,nameFr,nameEn,sourceNo,DateDebut,DateFin,Value,geom,longitude,latitude
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7af9,389,Bulletin,2017-04-13,Montréal,Montreal,15520,2017-04-14,2017-04-16,2.45,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7afa,389,Bulletin,2017-04-13,Montréal,Montreal,15520,2017-04-17,2017-04-20,2.45,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7afb,389,Bulletin,2017-04-13,Montréal,Montreal,15520,2017-04-21,2017-04-27,2.2,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7afc,389,Bulletin,2017-04-13,Montréal,Montreal,15520,2017-04-28,2017-05-04,1.8,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7afd,389,Bulletin,2017-04-13,Montréal,Montreal,15520,2017-05-05,2017-05-11,1.6,POINT (-73.5525 45.5035),-73.5525,45.50349
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7afe,389,Bulletin,2017-04-13,Sorel,Sorel,15930,2017-04-14,2017-04-16,2.6,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7aff,389,Bulletin,2017-04-13,Sorel,Sorel,15930,2017-04-17,2017-04-20,2.5,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b00,389,Bulletin,2017-04-13,Sorel,Sorel,15930,2017-04-21,2017-04-27,2.3,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b01,389,Bulletin,2017-04-13,Sorel,Sorel,15930,2017-04-28,2017-05-04,1.9,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b02,389,Bulletin,2017-04-13,Sorel,Sorel,15930,2017-05-05,2017-05-11,1.7,POINT (-73.115667 46.047167),-73.115667,46.047167
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b03,389,Bulletin,2017-04-13,Trois-Rivières,Trois-Rivieres,3360,2017-04-14,2017-04-16,2.75,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b04,389,Bulletin,2017-04-13,Trois-Rivières,Trois-Rivieres,3360,2017-04-17,2017-04-20,2.7,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b05,389,Bulletin,2017-04-13,Trois-Rivières,Trois-Rivieres,3360,2017-04-21,2017-04-27,2.5,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b06,389,Bulletin,2017-04-13,Trois-Rivières,Trois-Rivieres,3360,2017-04-28,2017-05-04,2.1,POINT (-72.539167 46.3405),-72.539167,46.3405
bulletin_archives_split_rows.fid--17fffb0c_18f86700c26_7b07,389,Bulletin,2017-04-13,Trois-Rivières,Trois-Rivieres,3360,2017-05-05,2017-05-11,1.9,POINT (-72.539167 46.3405),-72.539167,46.3405
